Cell1,Cell2,Cell1 Mean,Cell2 Mean,padj,lfc
"T cell, CD4, naive","T cell, CD4, naive [activated]",4.46842001453252,4.93101828973994,5.8e-11,-0.49
"T cell, CD4, naive [activated]","T cell, CD4, TH17",4.93101828973994,5.98076370197356,0.0084,-0.19
"T cell, CD4, naive","T cell, CD4, naive TREG",4.46842001453252,3.13945783895937,4.6e-10,0.52
"T cell, CD4, naive","T cell, CD4, TH1/17",4.46842001453252,4.65499539587262,0.00071,-0.27
"T cell, CD4, naive","T cell, CD8, naive [activated]",4.46842001453252,3.86270794065451,1.0,0.0
"B cell, naive","T cell, CD4, TH1",8.64003140912708,3.85401114820284,4.7e-77,1.3
"B cell, naive","T cell, CD4, TH2",8.64003140912708,4.53595117379702,5.7e-62,1.15
"B cell, naive","T cell, CD4, memory TREG",8.64003140912708,4.55685377560808,5e-61,1.14
"B cell, naive","Monocyte, non-classical",8.64003140912708,2.64567388528866,1.7e-89,1.46
"T cell, CD4, naive","T cell, CD4, TFH",4.46842001453252,4.56212833073529,0.32,-0.09
"B cell, naive","NK cell, CD56dim CD16+",8.64003140912708,4.4278201765841,1e-72,1.24
"T cell, CD4, naive [activated]","T cell, CD8, naive [activated]",4.93101828973994,3.86270794065451,1.9e-10,0.48
"T cell, CD4, naive [activated]","Monocyte, classical",4.93101828973994,5.07921270037972,2.6e-16,-0.57
"B cell, naive","T cell, CD4, naive",8.64003140912708,4.46842001453252,1.1e-76,1.31
"T cell, CD4, naive","Monocyte, classical",4.46842001453252,5.07921270037972,3.4e-48,-1.05
"T cell, CD4, naive","T cell, CD4, TH17",4.46842001453252,5.98076370197356,2.5e-20,-0.68
"B cell, naive","T cell, CD8, naive",8.64003140912708,5.75082183785255,2.2e-32,0.8
"T cell, CD4, naive [activated]","T cell, CD4, TH1/17",4.93101828973994,4.65499539587262,0.0032,0.22
"T cell, CD4, naive [activated]","T cell, CD4, TFH",4.93101828973994,4.56212833073529,5.7e-08,0.4
"T cell, CD4, naive [activated]","T cell, CD4, naive TREG",4.93101828973994,3.13945783895937,1.2e-38,1.0
"T cell, CD4, naive [activated]","NK cell, CD56dim CD16+",4.93101828973994,4.4278201765841,9e-09,0.42
"T cell, CD4, naive","T cell, CD4, TH2",4.46842001453252,4.53595117379702,0.047,-0.16
"B cell, naive","Monocyte, classical",8.64003140912708,5.07921270037972,0.00013,0.26
"T cell, CD4, naive","NK cell, CD56dim CD16+",4.46842001453252,4.4278201765841,0.43,-0.07
"T cell, CD4, naive","T cell, CD4, memory TREG",4.46842001453252,4.55685377560808,0.04,-0.17
"B cell, naive","T cell, CD8, naive [activated]",8.64003140912708,3.86270794065451,8.7e-77,1.31
"B cell, naive","T cell, CD4, TH17",8.64003140912708,5.98076370197356,1.5e-21,0.63
"B cell, naive","T cell, CD4, TFH",8.64003140912708,4.56212833073529,2.3e-69,1.22
"T cell, CD8, naive","T cell, CD8, naive [activated]",5.75082183785255,3.86270794065451,5.6e-12,0.51
"T cell, CD4, naive [activated]","T cell, CD8, naive",4.93101828973994,5.75082183785255,0.77,-0.03
"B cell, naive","T cell, CD4, naive [activated]",8.64003140912708,4.93101828973994,1.7e-34,0.82
"T cell, CD4, naive","T cell, CD4, TH1",4.46842001453252,3.85401114820284,0.9,-0.01
"T cell, CD4, naive [activated]","T cell, CD4, TH2",4.93101828973994,4.53595117379702,1.2e-05,0.32
"T cell, CD4, naive [activated]","Monocyte, non-classical",4.93101828973994,2.64567388528866,4.9e-17,0.64
"T cell, CD4, naive","T cell, CD8, naive",4.46842001453252,5.75082183785255,1.7e-11,-0.51
"B cell, naive","T cell, CD4, naive TREG",8.64003140912708,3.13945783895937,1.5e-132,1.83
"B cell, naive","T cell, CD4, TH1/17",8.64003140912708,4.65499539587262,3.7e-52,1.04
"T cell, CD4, naive","Monocyte, non-classical",4.46842001453252,2.64567388528866,0.073,0.15
"T cell, CD4, naive [activated]","T cell, CD4, TH1",4.93101828973994,3.85401114820284,1.2e-10,0.47
"T cell, CD4, naive [activated]","T cell, CD4, memory TREG",4.93101828973994,4.55685377560808,1.6e-05,0.32
"Monocyte, classical","T cell, CD4, TFH",5.07921270037972,4.56212833073529,5.3e-42,0.96
"Monocyte, non-classical","Monocyte, classical",2.64567388528866,5.07921270037972,1.4e-58,-1.2
"T cell, CD8, naive","T cell, CD4, TH1",5.75082183785255,3.85401114820284,1.6e-11,0.5
"Monocyte, classical","T cell, CD4, TH1/17",5.07921270037972,4.65499539587262,5.3e-29,0.79
"Monocyte, non-classical","T cell, CD4, TH17",2.64567388528866,5.98076370197356,2e-28,-0.83
"NK cell, CD56dim CD16+","T cell, CD4, TH1",4.4278201765841,3.85401114820284,0.55,0.06
"T cell, CD8, naive","T cell, CD4, TH2",5.75082183785255,4.53595117379702,2.9e-06,0.35
"T cell, CD8, naive [activated]","T cell, CD4, memory TREG",3.86270794065451,4.55685377560808,0.038,-0.17
"T cell, CD8, naive","Monocyte, non-classical",5.75082183785255,2.64567388528866,2.3e-18,0.66
"Monocyte, non-classical","T cell, CD4, TH1/17",2.64567388528866,4.65499539587262,8.9e-08,-0.42
"T cell, CD8, naive [activated]","T cell, CD4, TH2",3.86270794065451,4.53595117379702,0.042,-0.16
"T cell, CD8, naive","NK cell, CD56dim CD16+",5.75082183785255,4.4278201765841,1.2e-09,0.44
"Monocyte, classical","T cell, CD4, TH17",5.07921270037972,5.98076370197356,4.6e-08,0.38
"T cell, CD8, naive [activated]","Monocyte, non-classical",3.86270794065451,2.64567388528866,0.067,0.15
"Monocyte, classical","T cell, CD4, naive TREG",5.07921270037972,3.13945783895937,5.5e-95,1.57
"T cell, CD8, naive","T cell, CD4, memory TREG",5.75082183785255,4.55685377560808,3.5e-06,0.34
"Monocyte, non-classical","T cell, CD4, TFH",2.64567388528866,4.56212833073529,0.003,-0.24
"Monocyte, non-classical","T cell, CD4, naive TREG",2.64567388528866,3.13945783895937,1.1e-05,0.37
"T cell, CD8, naive [activated]","NK cell, CD56dim CD16+",3.86270794065451,4.4278201765841,0.43,-0.07
"T cell, CD8, naive [activated]","T cell, CD4, TH1",3.86270794065451,3.85401114820284,0.92,-0.01
"T cell, CD8, naive","T cell, CD4, TH1/17",5.75082183785255,4.65499539587262,0.0011,0.24
"Monocyte, non-classical","T cell, CD4, TH2",2.64567388528866,4.53595117379702,6.8e-05,-0.31
"T cell, CD8, naive [activated]","T cell, CD4, TFH",3.86270794065451,4.56212833073529,0.31,-0.09
"T cell, CD8, naive [activated]","T cell, CD4, TH17",3.86270794065451,5.98076370197356,1.8e-20,-0.67
"T cell, CD8, naive [activated]","Monocyte, classical",3.86270794065451,5.07921270037972,4.5e-48,-1.05
"T cell, CD8, naive","T cell, CD4, naive TREG",5.75082183785255,3.13945783895937,5.5e-40,1.03
"Monocyte, classical","NK cell, CD56dim CD16+",5.07921270037972,4.4278201765841,2.8e-44,0.98
"T cell, CD8, naive [activated]","T cell, CD4, naive TREG",3.86270794065451,3.13945783895937,1.4e-10,0.52
"Monocyte, classical","T cell, CD4, TH2",5.07921270037972,4.53595117379702,2.6e-36,0.89
"NK cell, CD56dim CD16+","T cell, CD4, TH17",4.4278201765841,5.98076370197356,1.7e-17,-0.61
"Monocyte, non-classical","T cell, CD4, TH1",2.64567388528866,3.85401114820284,0.048,-0.16
"Monocyte, classical","T cell, CD4, TH1",5.07921270037972,3.85401114820284,4.9e-48,1.04
"T cell, CD8, naive [activated]","T cell, CD4, TH1/17",3.86270794065451,4.65499539587262,0.0006,-0.26
"NK cell, CD56dim CD16+","T cell, CD4, TFH",4.4278201765841,4.56212833073529,0.86,-0.02
"Monocyte, classical","T cell, CD4, memory TREG",5.07921270037972,4.55685377560808,1.2e-35,0.88
"Monocyte, non-classical","NK cell, CD56dim CD16+",2.64567388528866,4.4278201765841,0.0063,-0.22
"T cell, CD8, naive","Monocyte, classical",5.75082183785255,5.07921270037972,5.3e-15,-0.54
"Monocyte, non-classical","T cell, CD4, memory TREG",2.64567388528866,4.55685377560808,6.1e-05,-0.32
"T cell, CD8, naive","T cell, CD4, TH17",5.75082183785255,5.98076370197356,0.029,-0.16
"T cell, CD8, naive","T cell, CD4, TFH",5.75082183785255,4.56212833073529,9.8e-09,0.42
"T cell, CD4, TH2","T cell, CD4, TH1/17",4.53595117379702,4.65499539587262,0.26,-0.1
"NK cell, CD56dim CD16+","T cell, CD4, TH2",4.4278201765841,4.53595117379702,0.26,-0.09
"T cell, CD4, TH1","T cell, CD4, TH17",3.85401114820284,5.98076370197356,2.2e-19,-0.66
"T cell, CD4, TFH","T cell, CD4, TH1/17",4.56212833073529,4.65499539587262,0.025,-0.18
"T cell, CD4, TH2","T cell, CD4, naive TREG",4.53595117379702,3.13945783895937,1.3e-17,0.68
"T cell, CD4, TH1/17","T cell, CD4, memory TREG",4.65499539587262,4.55685377560808,0.23,0.1
"T cell, CD4, TH17","T cell, CD4, memory TREG",5.98076370197356,4.55685377560808,2.5e-12,-0.51
"T cell, CD4, TFH","T cell, CD4, TH17",4.56212833073529,5.98076370197356,7.6e-16,-0.59
"T cell, CD4, TH1","T cell, CD4, TH1/17",3.85401114820284,4.65499539587262,0.0015,-0.25
"T cell, CD4, TH17","T cell, CD4, naive TREG",5.98076370197356,3.13945783895937,7e-55,-1.19
"NK cell, CD56dim CD16+","T cell, CD4, memory TREG",4.4278201765841,4.55685377560808,0.25,-0.1
"T cell, CD4, TH1","T cell, CD4, naive TREG",3.85401114820284,3.13945783895937,5.8e-11,0.53
"T cell, CD4, TFH","T cell, CD4, naive TREG",4.56212833073529,3.13945783895937,4.8e-14,0.61
