Cell1,Cell2,Cell1 Mean,Cell2 Mean,padj,lfc
"T cell, CD4, naive","T cell, CD4, TH17",16.1034634236098,0.277795423446264,0.0,5.76
"T cell, CD4, naive [activated]","T cell, CD8, naive [activated]",19.7497178824972,13.4334903181165,2.3e-15,0.78
"T cell, CD4, naive [activated]","T cell, CD4, TFH",19.7497178824972,1.61806408939689,3.9e-286,3.75
"T cell, CD4, naive [activated]","Monocyte, classical",19.7497178824972,0.0722916154367651,4.6e-292,7.47
"T cell, CD4, naive [activated]","T cell, CD4, TH17",19.7497178824972,0.277795423446264,0.0,6.29
"B cell, naive","T cell, CD4, TH1",0.00718254843166038,0.719627319563237,3.1e-38,-6.11
"T cell, CD4, naive","Monocyte, classical",16.1034634236098,0.0722916154367651,8.99999999999999e-252,6.94
"B cell, naive","T cell, CD8, naive",0.00718254843166038,11.0750422491692,3.3e-104,-10.12
"B cell, naive","T cell, CD4, TH2",0.00718254843166038,0.925986918453471,2.1e-43,-6.51
"T cell, CD4, naive","T cell, CD4, naive TREG",16.1034634236098,23.6774473898074,6.5e-06,-0.46
"B cell, naive","T cell, CD4, naive",0.00718254843166038,16.1034634236098,6.6e-114,-10.58
"T cell, CD4, naive","T cell, CD4, naive [activated]",16.1034634236098,19.7497178824972,5.5e-08,-0.53
"T cell, CD4, naive [activated]","T cell, CD4, TH1/17",19.7497178824972,0.078221452850565,0.0,8.02
"T cell, CD4, naive","T cell, CD4, TH1/17",16.1034634236098,0.078221452850565,8e-267,7.49
"B cell, naive","Monocyte, non-classical",0.00718254843166038,0.00536816444086762,0.67,-0.34
"B cell, naive","NK cell, CD56dim CD16+",0.00718254843166038,0.00170404756201619,0.59,0.42
"B cell, naive","T cell, CD4, memory TREG",0.00718254843166038,1.27726081700864,2.8e-49,-6.93
"T cell, CD4, naive [activated]","T cell, CD4, naive TREG",19.7497178824972,23.6774473898074,0.52,0.07
"T cell, CD4, naive","T cell, CD8, naive [activated]",16.1034634236098,13.4334903181165,0.013,0.25
"T cell, CD4, naive","T cell, CD4, TFH",16.1034634236098,1.61806408939689,8.4e-209,3.22
"T cell, CD4, naive","Monocyte, non-classical",16.1034634236098,0.00536816444086762,9e-107,10.24
"B cell, naive","Monocyte, classical",0.00718254843166038,0.0722916154367651,5.3e-13,-3.64
"B cell, naive","T cell, CD4, naive TREG",0.00718254843166038,23.6774473898074,6.8e-124,-11.04
"T cell, CD4, naive","T cell, CD4, TH1",16.1034634236098,0.719627319563237,0.0,4.47
"T cell, CD4, naive","T cell, CD4, TH2",16.1034634236098,0.925986918453471,6.3e-292,4.07
"B cell, naive","T cell, CD8, naive [activated]",0.00718254843166038,13.4334903181165,6.7e-109,-10.33
"T cell, CD4, naive","NK cell, CD56dim CD16+",16.1034634236098,0.00170404756201619,1.4e-121,11.0
"B cell, naive","T cell, CD4, naive [activated]",0.00718254843166038,19.7497178824972,7.9e-126,-11.11
"T cell, CD4, naive","T cell, CD4, memory TREG",16.1034634236098,1.27726081700864,1.7e-250,3.65
"T cell, CD4, naive","T cell, CD8, naive",16.1034634236098,11.0750422491692,5.4e-06,0.47
"T cell, CD8, naive","T cell, CD8, naive [activated]",11.0750422491692,13.4334903181165,0.037,-0.21
"T cell, CD4, naive [activated]","T cell, CD4, TH1",19.7497178824972,0.719627319563237,0.0,5.0
"T cell, CD4, naive [activated]","T cell, CD8, naive",19.7497178824972,11.0750422491692,4.8e-25,1.0
"T cell, CD4, naive [activated]","T cell, CD4, memory TREG",19.7497178824972,1.27726081700864,0.0,4.18
"B cell, naive","T cell, CD4, TH17",0.00718254843166038,0.277795423446264,1.2e-23,-4.83
"B cell, naive","T cell, CD4, TFH",0.00718254843166038,1.61806408939689,1.6e-55,-7.36
"B cell, naive","T cell, CD4, TH1/17",0.00718254843166038,0.078221452850565,1.7e-09,-3.09
"T cell, CD4, naive [activated]","Monocyte, non-classical",19.7497178824972,0.00536816444086762,4.5e-118,10.77
"T cell, CD4, naive [activated]","T cell, CD4, TH2",19.7497178824972,0.925986918453471,0.0,4.6
"T cell, CD4, naive [activated]","NK cell, CD56dim CD16+",19.7497178824972,0.00170404756201619,8.8e-134,11.53
"T cell, CD8, naive [activated]","Monocyte, non-classical",13.4334903181165,0.00536816444086762,1e-101,9.99
"NK cell, CD56dim CD16+","T cell, CD4, TH1",0.00170404756201619,0.719627319563237,9.2e-43,-6.53
"T cell, CD8, naive [activated]","T cell, CD4, memory TREG",13.4334903181165,1.27726081700864,3.4e-217,3.4
"T cell, CD8, naive [activated]","T cell, CD4, TH2",13.4334903181165,0.925986918453471,2.1e-257,3.82
"T cell, CD8, naive","T cell, CD4, TH2",11.0750422491692,0.925986918453471,9.7e-229,3.6
"T cell, CD8, naive","T cell, CD4, TH1",11.0750422491692,0.719627319563237,1.2e-260,4.01
"T cell, CD8, naive [activated]","T cell, CD4, TH1",13.4334903181165,0.719627319563237,4.4e-290,4.22
"Monocyte, non-classical","T cell, CD4, TH17",0.00536816444086762,0.277795423446264,1.3e-20,-4.49
"T cell, CD8, naive","Monocyte, non-classical",11.0750422491692,0.00536816444086762,2.1e-97,9.78
"Monocyte, classical","T cell, CD4, TH17",0.0722916154367651,0.277795423446264,5.1e-07,-1.18
"Monocyte, non-classical","Monocyte, classical",0.00536816444086762,0.0722916154367651,1e-10,-3.31
"T cell, CD8, naive","T cell, CD4, memory TREG",11.0750422491692,1.27726081700864,1.9e-190,3.18
"Monocyte, non-classical","T cell, CD4, naive TREG",0.00536816444086762,23.6774473898074,2e-116,-10.7
"T cell, CD8, naive [activated]","NK cell, CD56dim CD16+",13.4334903181165,0.00170404756201619,2.2e-116,10.75
"Monocyte, non-classical","T cell, CD4, TFH",0.00536816444086762,1.61806408939689,1.4e-50,-7.02
"Monocyte, classical","T cell, CD4, TFH",0.0722916154367651,1.61806408939689,1.5e-70,-3.72
"T cell, CD8, naive","NK cell, CD56dim CD16+",11.0750422491692,0.00170404756201619,1.4e-111,10.54
